Category,URL
_null,https://seagull-erddap.glos.org/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
aggregate_quality_flag,https://seagull-erddap.glos.org/erddap/categorize/standard_name/aggregate_quality_flag/index.csv?page=1&itemsPerPage=1000
air_pressure,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
air_pressure_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
air_pressure_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
air_pressure_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
air_pressure_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
air_pressure_at_mean_sea_level,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_at_mean_sea_level/index.csv?page=1&itemsPerPage=1000
air_pressure_at_mean_sea_level_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_at_mean_sea_level_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
air_pressure_at_mean_sea_level_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_at_mean_sea_level_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
air_pressure_at_mean_sea_level_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_at_mean_sea_level_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
air_pressure_at_mean_sea_level_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_at_mean_sea_level_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
air_pressure_at_mean_sea_level_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_pressure_at_mean_sea_level_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
air_temperature,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
air_temperature_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_temperature_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
air_temperature_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_temperature_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
air_temperature_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_temperature_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
air_temperature_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_temperature_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
air_temperature_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/air_temperature_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
battery_voltage_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/battery_voltage_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
battery_voltage_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/battery_voltage_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
battery_voltage_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/battery_voltage_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
battery_voltage_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/battery_voltage_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
battery_voltage_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/battery_voltage_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
chlorophyll_fluorescence_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/chlorophyll_fluorescence_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
