*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://seagull-erddap.glos.org/erddap/tabledap/obs_113,https://seagull-erddap.glos.org/erddap/tabledap/obs_113.graph,,,"63rd St., Chicago, IL Weather Station","The weather station at Jackson Park on 63rd St in Chicago, IL (USA) was established and is maintained by the Chicago Park District. The purpose is to provide real-time meteorological information to the public. The station measures temperature, winds, precipitation, and other weather parameters.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nair_pressure (Pa)\nair_pressure_gross_range_test\nair_pressure_spike_test\nair_pressure_rate_of_change_test\nair_pressure_flat_line_test\nair_pressure_aggregate\nair_temperature (K)\nair_temperature_gross_range_test (gross_range_test_quality_flag)\nair_temperature_spike_test (spike_test_quality_flag)\nair_temperature_rate_of_change_test (rate_of_change_test_quality_flag)\nair_temperature_flat_line_test (flat_line_test_quality_flag)\nair_temperature_aggregate (aggregate_quality_flag)\nrelative_humidity (1)\nrelative_humidity_gross_range_test (gross_range_test_quality_flag)\nrelative_humidity_spike_test (spike_test_quality_flag)\nrelative_humidity_rate_of_change_test (rate_of_change_test_quality_flag)\nrelative_humidity_flat_line_test (flat_line_test_quality_flag)\nrelative_humidity_aggregate (aggregate_quality_flag)\nsurface_downwelling_shortwave_flux_in_air (W m-2)\nwind_from_direction (degree)\nwind_from_direction_gross_range_test (gross_range_test_quality_flag)\n... (17 more variables)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/obs_113_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/obs_113_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/obs_113/index.nccsv,https://wqdatalive.com/public/16,https://seagull-erddap.glos.org/erddap/rss/obs_113.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=obs_113&showErrors=false&email=,Chicago Park District,obs_113
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual/,ACMETONIA LOCK 3 PA - Annual - GLISA - GHCN,"ACMETONIA LOCK 3 PA Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_ACMETONIA_LOCK_3_PA_C00360022_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily/,ACMETONIA LOCK 3 PA - Daily - GLISA - GHCN,"ACMETONIA LOCK 3 PA Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_ACMETONIA_LOCK_3_PA_C00360022_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly/,ACMETONIA LOCK 3 PA - Monthly - GLISA - GHCN,"ACMETONIA LOCK 3 PA Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_ACMETONIA_LOCK_3_PA_C00360022_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal/,ACMETONIA LOCK 3 PA - Seasonal - GLISA - GHCN,"ACMETONIA LOCK 3 PA Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_ACMETONIA_LOCK_3_PA_C00360022_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual/,ADA HCN MN - Annual - GLISA - GHCN,"ADA HCN MN Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_ADA_HCN_MN_C00210018_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily/,ADA HCN MN - Daily - GLISA - GHCN,"ADA HCN MN Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_ADA_HCN_MN_C00210018_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly/,ADA HCN MN - Monthly - GLISA - GHCN,"ADA HCN MN Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_ADA_HCN_MN_C00210018_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal/,ADA HCN MN - Seasonal - GLISA - GHCN,"ADA HCN MN Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_ADA_HCN_MN_C00210018_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual/,ADDISON HCN NY - Annual - GLISA - GHCN,"ADDISON HCN NY Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_ADDISON_HCN_NY_C00300023_annual
