*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://seagull-erddap.glos.org/erddap/tabledap/obs_268,https://seagull-erddap.glos.org/erddap/tabledap/obs_268.graph,,,"Cheboygan Marina, MI - CYGM4","CYGM4 is a meteorological tower at the marina in Cheboygan, Michigan. The anemometer is 17 meters above site elevation. The station is owned and maintained by the National Weather Service Central Region.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nwind_from_direction (degree)\nwind_from_direction_gross_range_test (gross_range_test_quality_flag)\nwind_from_direction_spike_test (spike_test_quality_flag)\nwind_from_direction_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_from_direction_flat_line_test (flat_line_test_quality_flag)\nwind_from_direction_aggregate (aggregate_quality_flag)\nwind_speed (m s-1)\nwind_speed_gross_range_test (gross_range_test_quality_flag)\nwind_speed_spike_test (spike_test_quality_flag)\nwind_speed_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_speed_flat_line_test (flat_line_test_quality_flag)\nwind_speed_aggregate (aggregate_quality_flag)\nwind_speed_of_gust (m s-1)\nwind_speed_of_gust_gross_range_test (gross_range_test_quality_flag)\nwind_speed_of_gust_spike_test (spike_test_quality_flag)\nwind_speed_of_gust_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_speed_of_gust_flat_line_test (flat_line_test_quality_flag)\nwind_speed_of_gust_aggregate (aggregate_quality_flag)\nplatform\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/obs_268_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/obs_268_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/obs_268/index.nccsv,https://www.ndbc.noaa.gov/station_page.php?station=cygm4,https://seagull-erddap.glos.org/erddap/rss/obs_268.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=obs_268&showErrors=false&email=,NOAA - National Weather Service - Central Region,obs_268
,,https://seagull-erddap.glos.org/erddap/tabledap/obs_279,https://seagull-erddap.glos.org/erddap/tabledap/obs_279.graph,,,"Presque Isle Light, MI - PRIM4",PRIM4 is a meteorological tower at the Presque Isle Light in Lake Huron. The anemometer is 34 meters above site elevation. The station is owned and maintained by NOAA's National Weather Service Central Region.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nwind_from_direction (degree)\nwind_from_direction_gross_range_test (gross_range_test_quality_flag)\nwind_from_direction_spike_test (spike_test_quality_flag)\nwind_from_direction_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_from_direction_flat_line_test (flat_line_test_quality_flag)\nwind_from_direction_aggregate (aggregate_quality_flag)\nwind_speed (m s-1)\nwind_speed_gross_range_test (gross_range_test_quality_flag)\nwind_speed_spike_test (spike_test_quality_flag)\nwind_speed_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_speed_flat_line_test (flat_line_test_quality_flag)\nwind_speed_aggregate (aggregate_quality_flag)\nwind_speed_of_gust (m s-1)\nwind_speed_of_gust_gross_range_test (gross_range_test_quality_flag)\nwind_speed_of_gust_spike_test (spike_test_quality_flag)\nwind_speed_of_gust_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_speed_of_gust_flat_line_test (flat_line_test_quality_flag)\nwind_speed_of_gust_aggregate (aggregate_quality_flag)\nplatform\n,https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/obs_279_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/obs_279_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/obs_279/index.nccsv,https://www.ndbc.noaa.gov/station_page.php?station=prim4,https://seagull-erddap.glos.org/erddap/rss/obs_279.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=obs_279&showErrors=false&email=,NOAA - National Weather Service - Central Region,obs_279
,,https://seagull-erddap.glos.org/erddap/tabledap/obs_278,https://seagull-erddap.glos.org/erddap/tabledap/obs_278.graph,,,"Sturgeon Point Light, MI - SPTM4",SPTM4 is a meteorological tower at Sturgeon Point Light in Lake Huron. The anemometer is 13 meters above site elevation. The station is owned and maintained by NOAA's National Weather Service Central Region.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nwind_from_direction (degree)\nwind_from_direction_gross_range_test (gross_range_test_quality_flag)\nwind_from_direction_spike_test (spike_test_quality_flag)\nwind_from_direction_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_from_direction_flat_line_test (flat_line_test_quality_flag)\nwind_from_direction_aggregate (aggregate_quality_flag)\nwind_speed (m s-1)\nwind_speed_gross_range_test (gross_range_test_quality_flag)\nwind_speed_spike_test (spike_test_quality_flag)\nwind_speed_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_speed_flat_line_test (flat_line_test_quality_flag)\nwind_speed_aggregate (aggregate_quality_flag)\nwind_speed_of_gust (m s-1)\nwind_speed_of_gust_gross_range_test (gross_range_test_quality_flag)\nwind_speed_of_gust_spike_test (spike_test_quality_flag)\nwind_speed_of_gust_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_speed_of_gust_flat_line_test (flat_line_test_quality_flag)\nwind_speed_of_gust_aggregate (aggregate_quality_flag)\nplatform\n,https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/obs_278_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/obs_278_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/obs_278/index.nccsv,https://www.ndbc.noaa.gov/station_page.php?station=sptm4,https://seagull-erddap.glos.org/erddap/rss/obs_278.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=obs_278&showErrors=false&email=,NOAA - National Weather Service - Central Region,obs_278
,,https://seagull-erddap.glos.org/erddap/tabledap/45012_archive,https://seagull-erddap.glos.org/erddap/tabledap/45012_archive.graph,,https://seagull-erddap.glos.org/erddap/files/45012_archive/,East Lake Ontario NDBC Buoy,"Station 45012 is owned and operated by NOAA's National Data Buoy Center. 45012 is the east Ontario buoy located north northeast of Rochester, NY in 143.3 meters of water. It is a 2.3 meter foam disc buoy that is seasonally deployed to monitor physical water and meteorological parameters.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nwind_from_direction_000_0 (Wind direction (from), °)\nwind_from_direction_000_0_flat_line_test (flat_line_test_quality_flag)\nwind_from_direction_000_0_gross_range_test (gross_range_test_quality_flag)\nwind_from_direction_000_0_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_from_direction_000_0_spike_test (spike_test_quality_flag)\nwind_from_direction_000_0_aggregate_test (aggregate_quality_flag)\nwind_speed_000_0 (Wind speed, m/s)\nwind_speed_000_0_flat_line_test (flat_line_test_quality_flag)\nwind_speed_000_0_gross_range_test (gross_range_test_quality_flag)\nwind_speed_000_0_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_speed_000_0_spike_test (spike_test_quality_flag)\nwind_speed_000_0_aggregate_test (aggregate_quality_flag)\nwind_speed_of_gust_000_0 (Wind Gust Speed, m/s)\nwind_speed_of_gust_000_0_flat_line_test (flat_line_test_quality_flag)\nwind_speed_of_gust_000_0_gross_range_test (gross_range_test_quality_flag)\nwind_speed_of_gust_000_0_rate_of_change_test (rate_of_change_test_quality_flag)\nwind_speed_of_gust_000_0_spike_test (spike_test_quality_flag)\nwind_speed_of_gust_000_0_aggregate_test (aggregate_quality_flag)\nair_temperature_000_0 (Air temperature, K)\nair_temperature_000_0_flat_line_test (flat_line_test_quality_flag)\nair_temperature_000_0_gross_range_test (gross_range_test_quality_flag)\nair_temperature_000_0_rate_of_change_test (rate_of_change_test_quality_flag)\n... (45 more variables)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/45012_archive_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/45012_archive_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/45012_archive/index.nccsv,https://www.ndbc.noaa.gov/station_page.php?station=45012,https://seagull-erddap.glos.org/erddap/rss/45012_archive.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=45012_archive&showErrors=false&email=,National Data Buoy Center,45012_archive
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v1_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v1_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_cfsr_v1_annual/,Great Lakes - Annual - GLISA - NCEI - CFSR V1,"The annual values of the National Centers for Environmental Information (NCEI) US Climate Divisions in the Great lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTEMP_degC (Annual Mean of Air Temperature, degree_Celsius)\nTEMP_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nPRATE_mm (Annual Mean Precipitation Rate, kg m-2 s-1)\nPRATE_inches (Annual Total Precipitation, inches s-1)\nWIND_m_s_1 (Annual Wind Speed Magnitude, m s-1)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_cfsr_v1_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_cfsr_v1_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_cfsr_v1_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_cfsr_v1_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_cfsr_v1_annual&showErrors=false&email=,NOAA (NOAA),glisa_cfsr_v1_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v2_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v2_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_cfsr_v2_annual/,Great Lakes - Annual - GLISA - NCEI - CFSR V2,"The annual values of the National Centers for Environmental Information (NCEI) US Climate Divisions in the Great lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTEMP_degC (Annual Mean of Air Temperature, degree_Celsius)\nTEMP_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nPRATE_mm (Annual Mean Precipitation Rate, kg m-2 s-1)\nPRATE_inches (Annual Total Precipitation, inches s-1)\nWIND_m_s_1 (Annual Wind Speed Magnitude, m s-1)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_cfsr_v2_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_cfsr_v2_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_cfsr_v2_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_cfsr_v2_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_cfsr_v2_annual&showErrors=false&email=,NOAA (NOAA),glisa_cfsr_v2_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v1_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v1_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_cfsr_v1_seasonal/,Great Lakes - Seasonal - GLISA - NCEI - CFSR V1,"The seasonal values of the National Centers for Environmental Information (NCEI) US Climate Divisions in the Great lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nSeason\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTEMP_degC (Seasonal Mean of Air Temperature, degree_Celsius)\nTEMP_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nPRATE_mm (Seasonal Mean Precipitation Rate, kg m-2 s-1)\nPRATE_inches (Seasonal Total Precipitation, inches s-1)\nWIND_m_s_1 (Seasonal Wind Speed Magnitude, m s-1)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_cfsr_v1_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_cfsr_v1_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_cfsr_v1_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_cfsr_v1_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_cfsr_v1_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_cfsr_v1_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v2_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v2_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_cfsr_v2_seasonal/,Great Lakes - Seasonal - GLISA - NCEI - CFSR V2,"The seasonal values of the National Centers for Environmental Information (NCEI) US Climate Divisions in the Great lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nSeason\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTEMP_degC (Seasonal Mean of Air Temperature, degree_Celsius)\nTEMP_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nPRATE_mm (Seasonal Mean Precipitation Rate, kg m-2 s-1)\nPRATE_inches (Seasonal Total Precipitation, inches s-1)\nWIND_m_s_1 (Seasonal Wind Speed Magnitude, m s-1)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_cfsr_v2_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_cfsr_v2_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_cfsr_v2_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_cfsr_v2_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_cfsr_v2_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_cfsr_v2_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v1_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v1_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_cfsr_v1_monthly/,Great Lakes - Monthly - GLISA - NCEI - CFSR V1,"The monthly values of the National Centers for Environmental Information (NCEI) US Climate Divisions in the Great lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nSeason\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTEMP_degC (Monthly Mean of Air Temperature, degree_Celsius)\nTEMP_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nPRATE_mm (Monthly Mean Precipitation Rate, kg m-2 s-1)\nPRATE_inches (Monthly Total Precipitation, inches s-1)\nWIND_m_s_1 (Daily Wind Speed Magnitude, m s-1)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_cfsr_v1_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_cfsr_v1_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_cfsr_v1_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_cfsr_v1_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_cfsr_v1_monthly&showErrors=false&email=,NOAA (NOAA),glisa_cfsr_v1_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v2_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_cfsr_v2_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_cfsr_v2_monthly/,Great Lakes - Monthly - GLISA - NCEI - CFSR V2,"The monthly values of the National Centers for Environmental Information (NCEI) US Climate Divisions in the Great lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlongitude (degrees_east)\nlatitude (degrees_north)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nSeason\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTEMP_degC (Monthly Mean of Air Temperature, degree_Celsius)\nTEMP_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nPRATE_mm (Monthly Mean Precipitation Rate, kg m-2 s-1)\nPRATE_inches (Monthly Total Precipitation, inches s-1)\nWIND_m_s_1 (Monthly Wind Speed Magnitude, m s-1)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_cfsr_v2_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_cfsr_v2_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_cfsr_v2_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_cfsr_v2_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_cfsr_v2_monthly&showErrors=false&email=,NOAA (NOAA),glisa_cfsr_v2_monthly
